SWEETWATER HOSPITAL ASSOCIATION,,,,,,,,,,,,,,,,,,
SHOPPABLE SERVICES- UPDATED 01/01/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
2024 CPT/HCPCS Primary Code,CMS-Specified Shoppable Service, Sweetwater Hospital Standard Charge , De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge , Discounted Cash Price , Ambetter (MS-DRG) , Amerivantage (MS-DRG) , BCBS Blue Preferred (MS-DRG) , BCBS Blue Select (MS-DRG) , BCBS Exchange (MS-DRG) , BCBS Blue Choice HMO (MS-DRG) , BCBS Blue Advantage PPO (MS-DRG) , Humana Medicare Advantage (MS-DRG) , NX Health (MS-DRG) ,PHCS (% OF Charges), United Healthcare Commercial (Per Diem/Per Case) , United Healthcare Dual Complete (MS-DRG) ,Wellcare (MS-DRG)
84443,"Blood test, thyroid stimulating hormone (TSH)",$167.00 ,$12.83 ,$150.30 ,$56.78 ,$16.36 ,$13.09 ,$49.09 ,$49.09 ,$49.09 ,$12.83 ,$13.48 ,$13.09 ,$26.18 ,$150.30 ,$20.58 ,$13.09 ,$15.05 
85025,"Complete blood count, with differential ",$119.00 ,$5.93 ,$107.10 ,$40.46 ,$7.56 ,$6.05 ,$22.69 ,$22.69 ,$22.69 ,$5.93 ,$6.23 ,$6.05 ,$12.10 ,$107.10 ,$9.52 ,$6.05 ,$6.96 
85027,"Complete blood count, automated",$112.00 ,$4.94 ,$100.80 ,$38.08 ,$6.30 ,$5.04 ,$18.90 ,$18.90 ,$18.90 ,$4.94 ,$5.19 ,$5.04 ,$10.08 ,$100.80 ,$33.11 ,$5.04 ,$5.80 
85610,"Blood test, clotting time",$98.00 ,$3.27 ,$88.20 ,$33.32 ,$4.18 ,$3.34 ,$12.53 ,$12.53 ,$12.53 ,$3.27 ,$3.44 ,$3.34 ,$6.68 ,$88.20 ,$4.82 ,$3.34 ,$3.84 
85730,Coagulation assessment blood test,$321.00 ,$4.59 ,$288.90 ,$109.14 ,$5.85 ,$4.68 ,$17.55 ,$17.55 ,$17.55 ,$4.59 ,$4.82 ,$4.68 ,$9.36 ,$288.90 ,$7.35 ,$4.68 ,$5.38 
,Radiology Services ,,,,,,, $-   , $-   , $-   ,,,,,,,,
70450,"CT scan, head or brain, without contrast","$2,686.00 ",$72.40 ,"$2,417.40 ",$913.24 ,$92.35 ,$73.88 ,$277.05 ,$277.05 ,$277.05 ,$72.40 ,$76.10 ,$73.88 ,$147.76 ,"$2,417.40 ","$1,883.00 ",$73.88 ,$84.96 
70553,MRI scan of brain before and after contrast,"$2,521.00 ",$254.29 ,"$2,268.90 ",$857.14 ,$324.35 ,$259.48 ,$973.05 ,$973.05 ,$973.05 ,$254.29 ,$267.26 ,$259.48 ,$518.96 ,"$2,268.90 ","$1,838.00 ",$259.48 ,$298.40 
72110,"X-Ray, lower back, minimum four views",$300.00 ,$34.97 ,$270.00 ,$102.00 ,$44.60 ,$35.68 ,$133.80 ,$133.80 ,$133.80 ,$34.97 ,$36.75 ,$35.68 ,$71.36 ,$270.00 ,$229.00 ,$35.68 ,$41.03 
72148,MRI scan of lower spinal canal,"$2,100.00 ",$145.16 ,"$1,890.00 ",$714.00 ,$185.15 ,$148.12 ,$555.45 ,$555.45 ,$555.45 ,$145.16 ,$152.56 ,$148.12 ,$296.24 ,"$1,890.00 ","$1,838.00 ",$148.12 ,$170.34 
72193,"CT Scan, pelvis, with contrast","$3,000.00 ",$174.12 ,"$2,700.00 ","$1,020.00 ",$222.09 ,$177.67 ,$666.26 ,$666.26 ,$666.26 ,$174.12 ,$183.00 ,$177.67 ,$355.34 ,"$2,700.00 ","$1,883.00 ",$177.67 ,$204.32 
73721,MRI scan of leg joint,"$2,100.00 ",$163.52 ,"$1,890.00 ",$714.00 ,$208.58 ,$166.86 ,$625.73 ,$625.73 ,$625.73 ,$163.52 ,$171.87 ,$166.86 ,$333.72 ,"$1,890.00 ","$1,838.00 ",$166.86 ,$191.89 
74177,CT scan of abdomen and pelvis with contrast,"$2,521.00 ",$225.68 ,"$2,268.90 ",$857.14 ,$287.86 ,$230.29 ,$863.59 ,$863.59 ,$863.59 ,$225.68 ,$237.20 ,$230.29 ,$460.58 ,"$2,268.90 ","$1,883.00 ",$230.29 ,$264.83 
76700,Ultrasound of abdomen,$500.00 ,$80.53 ,$450.00 ,$170.00 ,$102.71 ,$82.17 ,$308.14 ,$308.14 ,$308.14 ,$80.53 ,$84.64 ,$82.17 ,$164.34 ,$450.00 ,$383.00 ,$82.17 ,$94.50 
76805,Abdominal ultrasound of pregnant uterus,$500.00 ,$89.71 ,$450.00 ,$170.00 ,$114.43 ,$91.54 ,$343.28 ,$343.28 ,$343.28 ,$89.71 ,$94.29 ,$91.54 ,$183.08 ,$450.00 ,$383.00 ,$91.54 ,$105.27 
76830,Ultrasound of pelvis through vagina,$500.00 ,$86.53 ,$450.00 ,$170.00 ,$110.38 ,$88.30 ,$331.13 ,$331.13 ,$331.13 ,$86.53 ,$90.95 ,$88.30 ,$176.60 ,$450.00 ,$383.00 ,$88.30 ,$101.55 
77065,Mammography of one breast,$450.00 ,$92.18 ,$405.00 ,$153.00 ,$117.58 ,$94.06 ,$352.73 ,$352.73 ,$352.73 ,$92.18 ,$96.88 ,$94.06 ,$188.12 ,$405.00 ,$363.00 ,$94.06 ,$108.17 
77066,Mammography of both breasts,$450.00 ,$117.96 ,$405.00 ,$153.00 ,$150.46 ,$120.37 ,$451.39 ,$451.39 ,$451.39 ,$117.96 ,$123.98 ,$120.37 ,$240.74 ,$405.00 ,$363.00 ,$120.37 ,$138.43 
77067,"Mammongraphy, screening, bilateral",$450.00 ,$97.48 ,$405.00 ,$153.00 ,$124.34 ,$99.47 ,$373.01 ,$373.01 ,$373.01 ,$97.48 ,$102.45 ,$99.47 ,$198.94 ,$405.00 ,$363.00 ,$99.47 ,$114.39 
,Medicine and Surgery Services,,,,,,,,,,,,,,,,,
216,Cardiac valve and other major cardiothoracic procedure, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
460,Spinal fusion except cervical without CC or MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
470,Major joint replacement or reattachment of lower extremity,"$50,186.91 ","$9,981.98 ","$45,168.22 ","$17,063.55 ","$19,706.67 ","$15,765.33 ","$14,587.43 ","$14,587.43 ","$14,587.43 ","$15,450.03 ","$16,238.29 ","$15,765.33 ","$31,530.66 ","$45,168.22 ","$3,650.00 ","$15,765.33 ","$18,130.13 "
473,Cervical spinal fusion without CC or MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
743,Uterine and adnexa procedures for non-malignancy ,"$17,627.62 ","$5,949.05 ","$15,864.86 ","$5,993.39 ","$11,744.75 ","$9,395.80 ","$8,693.80 ","$8,693.80 ","$8,693.80 ","$9,207.89 ","$9,677.68 ","$9,395.80 ","$18,791.61 ","$15,864.86 ","$3,650.00 ","$9,395.80 ","$10,805.17 "
19120,"Removal of 1 or more breast growth, open procedure","$3,637.68 ","$1,236.81 ","$3,273.91 ","$1,236.81 ","$2,817.74 ","$2,254.19 ","$1,288.00 ","$1,288.00 ","$1,288.00 ","$2,209.11 ","$2,321.82 ","$2,254.19 ","$4,508.38 ","$3,273.91 ","$2,122.00 ","$2,254.19 ","$2,592.32 "
29826,Shaving of shoulder bone using an endoscope,"$11,931.19 ","$1,315.08 ","$10,738.07 ","$4,056.60 ","$1,677.40 ","$1,341.92 ","$1,500.00 ","$1,500.00 ","$1,500.00 ","$1,315.08 ","$1,382.18 ","$1,341.92 ","$2,683.84 ","$10,738.07 ","$5,443.00 ","$1,341.92 ","$1,543.21 "
29881,Removal of one knee cartilage using an endoscope,"$5,194.27 ","$1,500.00 ","$4,674.84 ","$1,766.05 ","$2,732.40 ","$2,185.92 ","$1,500.00 ","$1,500.00 ","$1,500.00 ","$2,142.20 ","$2,251.50 ","$2,185.92 ","$4,371.84 ","$4,674.84 ","$4,021.00 ","$2,185.92 ","$2,513.81 "
42820,Removal of tonsils and adenoid glands youngerthan age 12,"$2,625.10 ",$892.53 ,"$2,362.59 ",$892.53 ,"$2,366.25 ","$1,893.00 ","$1,288.00 ","$1,288.00 ","$1,288.00 ","$1,855.14 ","$1,949.79 ","$1,893.00 ","$3,786.00 ","$2,362.59 ","$1,718.40 ","$1,893.00 ","$2,176.95 "
43235,"Diagnositc examination of esophagus, stomach, and upper small bowel using an endoscope","$7,776.52 ",$530.00 ,"$6,998.87 ","$2,644.02 ",$773.78 ,$619.02 ,$530.00 ,$530.00 ,$530.00 ,$606.64 ,$637.59 ,$619.02 ,"$1,238.04 ","$6,998.87 ",$949.20 ,$619.02 ,$711.87 
43239,"Biopsy of the esophagus, stomach, and or upper small bowel using an endoscope","$6,028.14 ",$666.73 ,"$5,425.33 ","$2,049.57 ",$850.43 ,$680.34 ,"$1,288.00 ","$1,288.00 ","$1,288.00 ",$666.73 ,$700.75 ,$680.34 ,"$1,360.68 ","$5,425.33 ","$1,473.00 ",$680.34 ,$782.39 
45378,Diagnostic examination of large bowel using an endoscope,"$5,773.79 ",$540.15 ,"$5,196.41 ","$1,963.09 ",$688.96 ,$551.17 ,"$1,288.00 ","$1,288.00 ","$1,288.00 ",$540.15 ,$567.71 ,$551.17 ,"$1,102.34 ","$5,196.41 ","$1,413.00 ",$551.17 ,$633.85 
45380,Biopsy of large bowel using an endoscope,"$13,625.28 ",$517.32 ,"$12,262.75 ","$4,632.60 ",$659.85 ,$527.88 ,"$1,288.00 ","$1,288.00 ","$1,288.00 ",$517.32 ,$543.72 ,$527.88 ,"$1,055.76 ","$12,262.75 ","$2,298.00 ",$527.88 ,$607.06 
45385,Removal of polyps or growths of large bowel using an endoscope,"$10,148.49 ","$1,288.00 ","$9,133.64 ","$3,450.49 ","$2,959.31 ","$2,367.45 ","$1,288.00 ","$1,288.00 ","$1,288.00 ","$2,320.10 ","$2,438.47 ","$2,367.45 ","$4,734.90 ","$9,133.64 ","$2,590.00 ","$2,367.45 ","$2,722.57 "
45391,Ultrasound examination of lower large bowel using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
47562,Removal of gallbladder using an endoscope,"$6,208.58 ","$2,110.92 ","$5,587.72 ","$2,110.92 ","$4,636.60 ","$3,709.28 ","$3,280.00 ","$3,280.00 ","$3,280.00 ","$3,635.09 ","$3,820.56 ","$3,709.28 ","$7,418.56 ","$5,587.72 ","$4,293.50 ","$3,709.28 ","$4,265.67 "
49505,Repair of groin hernia patient age 5 years or older,"$6,398.45 ","$1,471.00 ","$5,758.61 ","$2,175.47 ","$2,957.01 ","$2,365.61 ","$1,471.00 ","$1,471.00 ","$1,471.00 ","$2,318.30 ","$2,436.58 ","$2,365.61 ","$4,731.22 ","$5,758.61 ","$4,021.00 ","$2,365.61 ","$2,720.45 "
55700,Biopsy of prostate gland, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
55866,Surgical removal of prostate and surrounding lymph nodes using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
59400,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care","$5,055.15 ","$1,718.75 ","$4,549.64 ","$1,718.75 ","$6,649.79 ","$5,319.83 ","$4,922.37 ","$4,922.37 ","$4,922.37 ","$5,213.44 ","$5,479.43 ","$5,319.83 ","$10,639.67 ","$4,549.64 ","$2,546.00 ","$5,319.83 ","$6,117.81 "
59510,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care","$10,274.40 ","$3,140.00 ","$9,246.96 ","$3,493.30 ","$9,201.42 ","$7,361.14 ","$6,811.15 ","$6,811.15 ","$6,811.15 ","$7,213.92 ","$7,581.97 ","$7,361.14 ","$14,722.28 ","$9,246.96 ","$3,140.00 ","$7,361.14 ","$8,465.31 "
59610,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre- and post- delivery care,"$5,055.15 ","$1,718.75 ","$4,549.64 ","$1,718.75 ","$6,649.79 ","$5,319.83 ","$4,922.37 ","$4,922.37 ","$4,922.37 ","$5,213.44 ","$5,479.43 ","$5,319.83 ","$10,639.67 ","$4,549.64 ","$2,546.00 ","$5,319.83 ","$6,117.81 "
62322-62323,Injection of substance into spinal canal of lower back or sacrum, N/A , N/A , N/A ,#VALUE!, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
64483,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root, N/A , N/A , N/A ,#VALUE!, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
66821,Removaal of recurring cataract in lens capsule using laser , N/A , N/A , N/A ,#VALUE!, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
66984,Removal of cataract with insertion of lens, N/A , N/A , N/A ,#VALUE!, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
93000,"Electrocardiogram, routine, with interpretation and report",$270.00 ,$13.26 ,$243.00 ,$91.80 ,$16.91 ,$13.53 , $-   , $-   , $-   ,$13.26 ,$13.94 ,$13.53 ,$27.06 ,$243.00 ,$13.52 ,$13.53 ,$15.56 
93452,Insertion of catheter into left heart for diagnosis, N/A , N/A , N/A ,#VALUE!, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
95810,Sleep study,"$2,222.00 ",$755.48 ,"$1,999.80 ",$755.48 ,$967.81 ,$774.25 ,"$1,668.86 ","$1,668.86 ","$1,668.86 ",$758.77 ,$797.48 ,$774.25 ,"$1,548.50 ","$1,999.80 ","$1,532.00 ",$774.25 ,$890.39 
97110,"Physical therapy, therapeutic exercise",$150.00 ,$28.96 ,$135.00 ,$51.00 ,$36.94 ,$29.55 ,$114.23 ,$114.23 ,$114.23 ,$28.96 ,$30.44 ,$29.55 ,$59.10 ,$135.00 ,$150.00 ,$29.55 ,$33.98 
4,TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT,"$241,061.32 ","$62,322.35 ","$216,955.19 ","$81,960.85 ","$123,038.30 ","$98,430.64 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$96,462.03 ","$101,383.56 ","$98,430.64 ","$196,861.28 ","$216,955.19 ","$3,650.00 ","$98,430.64 ","$113,195.23 "
13,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECT","$42,147.50 ","$14,293.37 ","$37,932.75 ","$14,330.15 ","$28,218.32 ","$22,574.65 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$22,123.16 ","$23,251.89 ","$22,574.65 ","$45,149.31 ","$37,932.75 ","$3,650.00 ","$22,574.65 ","$25,960.85 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,"$29,720.00 ","$11,491.96 ","$26,748.00 ","$10,104.80 ","$22,687.71 ","$18,150.17 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$17,787.17 ","$18,694.68 ","$18,150.17 ","$36,300.34 ","$26,748.00 ","$3,650.00 ","$18,150.17 ","$20,872.70 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,"$43,723.37 ","$10,050.81 ","$39,351.04 ","$14,865.95 ","$19,842.54 ","$15,874.04 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,556.56 ","$16,350.26 ","$15,874.04 ","$31,748.07 ","$39,351.04 ","$3,650.00 ","$15,874.04 ","$18,255.14 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TP,"$26,917.18 ","$5,349.57 ","$24,225.47 ","$9,151.84 ","$10,561.25 ","$8,449.00 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,280.02 ","$8,702.47 ","$8,449.00 ","$16,898.01 ","$24,225.47 ","$3,650.00 ","$8,449.00 ","$9,716.35 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MC,"$27,803.00 ","$3,735.03 ","$25,022.70 ","$9,453.02 ","$7,373.79 ","$5,899.03 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,781.05 ","$6,076.01 ","$5,899.03 ","$11,798.07 ","$25,022.70 ","$3,650.00 ","$5,899.03 ","$6,783.89 "
69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$23,968.64 ","$4,130.13 ","$21,571.78 ","$8,149.34 ","$8,153.80 ","$6,523.04 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,392.58 ","$6,718.73 ","$6,523.04 ","$13,046.08 ","$21,571.78 ","$3,650.00 ","$6,523.04 ","$7,501.50 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,"$17,669.33 ","$8,807.72 ","$15,902.40 ","$6,007.57 ","$17,388.42 ","$13,910.73 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,632.52 ","$14,328.06 ","$13,910.73 ","$27,821.47 ","$15,902.40 ","$3,650.00 ","$13,910.73 ","$15,997.34 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,"$30,129.50 ","$4,051.85 ","$27,116.55 ","$10,244.03 ","$7,999.25 ","$6,399.40 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,271.41 ","$6,591.38 ","$6,399.40 ","$12,798.80 ","$27,116.55 ","$3,650.00 ","$6,399.40 ","$7,359.31 "
74,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$39,395.00 ","$5,350.62 ","$35,455.50 ","$13,394.30 ","$10,563.33 ","$8,450.66 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,281.65 ","$8,704.18 ","$8,450.66 ","$16,901.33 ","$35,455.50 ","$3,650.00 ","$8,450.66 ","$9,718.26 "
76,VIRAL MENINGITIS WITHOUT CC/MCC,"$34,529.80 ","$5,153.60 ","$31,076.82 ","$11,740.13 ","$10,174.36 ","$8,139.49 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,976.70 ","$8,383.67 ","$8,139.49 ","$16,278.98 ","$31,076.82 ","$3,650.00 ","$8,139.49 ","$9,360.41 "
92,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,"$31,365.00 ","$5,180.92 ","$28,228.50 ","$10,664.10 ","$10,228.30 ","$8,182.64 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,018.99 ","$8,428.12 ","$8,182.64 ","$16,365.28 ","$28,228.50 ","$3,650.00 ","$8,182.64 ","$9,410.03 "
93,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$15,752.98 ","$4,104.91 ","$14,177.68 ","$5,356.01 ","$8,104.01 ","$6,483.21 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,353.55 ","$6,677.71 ","$6,483.21 ","$12,966.42 ","$14,177.68 ","$3,650.00 ","$6,483.21 ","$7,455.69 "
100,SEIZURES WITH MCC,"$50,608.32 ","$9,843.80 ","$45,547.49 ","$17,206.83 ","$19,433.87 ","$15,547.10 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,236.15 ","$16,013.51 ","$15,547.10 ","$31,094.19 ","$45,547.49 ","$3,650.00 ","$15,547.10 ","$17,879.16 "
101,SEIZURES WITHOUT MCC,"$13,351.00 ","$4,660.25 ","$12,015.90 ","$4,539.34 ","$9,200.39 ","$7,360.31 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,213.10 ","$7,581.12 ","$7,360.31 ","$14,720.62 ","$12,015.90 ","$3,650.00 ","$7,360.31 ","$8,464.35 "
137,MOUTH PROCEDURES WITH CC/MCC,"$6,076.25 ","$7,715.95 ","$5,468.63 ","$2,065.93 ","$15,233.02 ","$12,186.41 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,942.69 ","$12,552.01 ","$12,186.41 ","$24,372.83 ","$5,468.63 ","$3,650.00 ","$12,186.41 ","$14,014.38 "
153,OTITIS MEDIA AND URI WITHOUT MCC,"$29,184.20 ","$3,733.46 ","$26,265.78 ","$9,922.63 ","$7,370.68 ","$5,896.54 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,778.61 ","$6,073.44 ","$5,896.54 ","$11,793.09 ","$26,265.78 ","$3,650.00 ","$5,896.54 ","$6,781.03 "
155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$21,569.00 ","$4,764.28 ","$19,412.10 ","$7,333.46 ","$9,405.76 ","$7,524.61 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,374.12 ","$7,750.35 ","$7,524.61 ","$15,049.22 ","$19,412.10 ","$3,650.00 ","$7,524.61 ","$8,653.30 "
156,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC","$36,123.00 ","$3,455.00 ","$32,510.70 ","$12,281.82 ","$6,820.94 ","$5,456.75 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,347.62 ","$5,620.45 ","$5,456.75 ","$10,913.50 ","$32,510.70 ","$3,650.00 ","$5,456.75 ","$6,275.26 "
159,DENTAL AND ORAL DISEASES WITHOUT CC/MCC,"$14,612.00 ","$3,445.54 ","$13,150.80 ","$4,968.08 ","$6,802.27 ","$5,441.82 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,332.98 ","$5,605.07 ","$5,441.82 ","$10,883.63 ","$13,150.80 ","$3,650.00 ","$5,441.82 ","$6,258.09 "
